Numéro;Nom;Prénoms;Sexe;Lieu de naissance;Pays;Date de naissance;Nationalité;Situation;Arrivé le;Profession;Lieu de travail;Âge;Observations;Année
3355;Heyberger;Joseph Ernest;M;Obermorschweier;Alsace;16 décembre 1882;Allemande;célibataire;15 mai 1904;cocher;Montémont;21;;1904
3361;Martz;Ernest;M;Sainte-Marie-aux-Mines;Alsace;13 mai 1882;Allemande;célibataire;20 mai 1904;cuisinier;Hôtel de la Poste;22;;1904
3370;Besi;Giovanni;M;Milan;Italie;5 octobre 1873;Italienne;célibataire;25 mai 1904;laveur;Hôtel de la Providence;30;;1904
3375;Franconi;Luigi;M;Brissago;Suisse;25 juillet 1877;Suisse;célibataire;26 mai 1904;plongeur;Hôtel de la Poste;26;;1904
3376;Franconi;Mose Carlo Luigi;M;Brissago;Suisse;2 juin 1875;Suisse;célibataire;26 mai 1904;plongeur;;28;;1904
3377;Perotti;Silano;M;Monte-Beccaria;Italie;26 août 1881;Italienne;célibataire;15 mai 1904;sommelier;;22;;1904
3378;Cristani;Silvio;M;Anssa;Italie;30 mars 1872;Italienne;célibataire;24 mai 1904;sommelier;;32;;1904
3379;Balzarini;Alfredo;M;Milan;Italie;2 novembre 1885;Italienne;célibataire;25 mai 1904;blanchisseur;Hôtel des Bains;18;;1904
3380;Decuyper;Adrien Jules;M;Quarmont;Belgique;7 mai 1886;Belge;célibataire;29 mai 1904;carrier;;18;;1904
3382;Wolf;Georges Ernest;M;Strasbourg;Alsace;8 janvier 1886;Allemande;célibataire;25 mai 1904;cuisinier;;18;;1904
3383;Maspes;Victor Emilio;M;Milan;Italie;29 mai 1884;Italienne;célibataire;25 mai 1904;laveur;;19;;1904
3384;Ghiglioni;Guiseppe;M;Milan;Italie;26 juillet 1886;Italienne;célibataire;1 juin 1904;blanchisseur;;17;;1904
3385;Kash;Elisabeth;F;Trèves;Allemagne;16 août 1880;Allemande;célibataire;25 mai 1904;femme de chambre;;23;;1904
3386;Machi;Catherine;F;Ostwald;Alsace;9 novembre 1880;Allemande;célibataire;25 mai 1904;femme de chambre;;23;;1904
3387;Erb;Edmond;M;Dettwiller;Alsace;15 décembre 1885;Allemande;célibataire;25 mai 1904;plongeur;;18;;1904
3388;Lagel;Maria Magdeleine;F;Batzendorf;Alsace;17 août 1878;Allemande;célibataire;25 mai 1904;femme de chambre;;25;;1904
3389;Michelin;Paolo;M;Bobbio-Pellica;Italie;12 août 1873;Italienne;célibataire;20 mai 1904;valet de chambre;;30;;1904
3392;Tohna;Maria;F;Cuneo;Italie;3 avril 1875;Italienne;veuve;3 juin 1904;femme de chambre;;29;;1904
3394;Kempf;Marie;F;Sultzern;Alsace;22 août 1873;Allemande;célibataire;1 juin 1904;cuisinier;;30;;1904
3395;Huttinger;Sophie Bertha;F;Britzingen;Allemagne;19 décembre 1841;Suisse;célibataire;2 juin 1904;lingère;;62;;1904
3396;Gasser;Frédéric;M;Guggisberg;Suisse;24 août 1860;Suisse;marié;2 juin 1904;valet de chambre;;43;;1904
3397;Fenz;Christian;M;Saint-Beatenberg;Suisse;19 avril 1879;Suisse;célibataire;2 juin 1904;valet de chambre;;25;;1904
3398;May;Etienne Louis;M;Bagnes;Suisse;12 janvier 1881;Suisse;célibataire;2 juin 1904;conducteur;;23;;1904
3399;Zuechi;Natale;M;Argegno;Italie;18 décembre 1876;Italienne;célibataire;2 juin 1904;valet de chambre;;27;;1904
3400;Pietrini;François;M;Cerrmio;Italie;6 novembre 1857;Italienne;célibataire;1 juin 1904;cuisinier;;46;;1904
3401;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;2 juin 1904;mécanicien;;31;;1904
3402;Beile;Mathilde Hélène;F;Strasbourg;Alsace;12 février 1882;Allemande;célibataire;1 juin 1904;repasseuse;;22;;1904
3411;Fischer;Joseph;M;Triengen;Suisse;14 mai 1876;Suisse;célibataire;11 juin 1904;maître d’hôtel;;28;;1904
3412;Wolff;Adolphe;M;Strasbourg;Alsace;22 février 1875;Allemande;célibataire;11 juin 1904;garçon de salle;;29;;1904
3413;Wehrlé;Joseph Xavier;M;Häusern;Alsace;8 septembre 1886;Allemande;célibataire;11 juin 1904;garçon de salle;;17;;1904
3416;Rouiller;Arthur;M;Martigny;Suisse;24 mai 1881;Suisse;célibataire;16 juin 1904;garçon de salle;Hôtel de la Poste;23;;1904
3418;Bartosch;Victor;M;Frankenmarks;Autriche;3 mars 1886;Autrichienne;célibataire;11 juin 1904;sommelier;;18;;1904
3419;Bizzocoli;Tulina;F;Volta;Italie;19 juillet 1881;Italienne;célibataire;18 juin 1904;repasseuse;;22;;1904
3420;Bizzocoli;Paola;F;Volta;Italie;7 juillet 1885;Italienne;célibataire;18 juin 1904;repasseuse;;18;;1904
3421;Conti;Guiseppe;M;Nice;France;7 octobre 1883;Italienne;célibataire;1 juin 1904;sommelier;;20;;1904
3422;Pfau;Anna;F;Bern;Suisse;7 avril 1881;Suisse;célibataire;22 juin 1904;femme de chambre;;23;;1904
3428;Brasca;Benvenuto Luigi;M;Milan;Italie;10 novembre 1889;Italienne;célibataire;27 mai 1904;plongeur;;14;;1904
3431;Schmitt;Charles Joseph;M;Bülles;Allemagne;1 avril 1879;Allemande;célibataire;4 juillet 1904;sommelier;;25;;1904
3433;Hodel;Charles Joseph Max;M;Lucerne;Suisse;7 février 1884;Suisse;célibataire;11 juillet 9104;secrétaire d’hôtel;Grand Hôtel du Lac;20;;9104
3440;Vonison;Paul Jean-Baptiste;M;Urbeis;Alsace;28 juin 1877;Allemande;célibataire;24 juillet 1904;employé aux tramways;Tramway;27;;1904
3441;Brandmeyer;Jules;M;Lixheim;Alsace;28 juillet 1904;Allemande;célibataire;28 juillet 1904;portier;Hôtel de la Providence;99;;1904
3443;Burgert;Édouard;M;Horburg;Alsace;7 mai 1882;Allemande;célibataire;4 août 1904;garçon de salle;Hôtel de la Poste;22;;1904
3444;Baur;Frédéric Léonard;M;Mulhouse;Alsace;17 mars 1866;Allemande;célibataire;13 août 1904;maître d’hôtel;;38;;1904
3449;Hausherr;Maria Odile;F;Egisheim;Alsace;30 mars 1887;Allemande;célibataire;2 septembre 1904;bonne;;17;;1904
3453;Mehl;Valentin;M;Kirrwiller;Alsace;15 mai 1884;Allemande;célibataire;5 octobre 1904;cuisinier;Hôtel des Bains;20;;1904
3454;Ammer;Emile;M;Dornstetten;Alsace;27 novembre 1876;Allemande;célibataire;1 octobre 1904;portier;Hôtel Thiémonge;27;;1904
3455;Thuat;Elisabeth;F;Bantzenheim;Alsace;15 septembre 1884;Allemande;célibataire;1 octobre 1904;fille de cuisine;;20;;1904
3457;Fridez;Philippine;F;Altkirch;Alsace;2 janvier 1877;Allemande;célibataire;4 octobre 1904;ménagère;;27;;1904
3499;Marchal;Marie Clémence;F;Gérardmer;France;13 février 1875;Allemande;mariée;;débitante;;24;;1899
3504;Humbert;Ernestine;F;Fouchy;Alsace;5 mai 1878;Allemande;célibataire;4 juin 1901;bonne;Garnier, E.;23;;1901
3515;Ungehenrr;Anne Elise;F;Mertert;Luxembourg;22 février 1882;Luxembourgeoise;célibataire;10 avril 1905;bonne;Gonneville, M. de;23;;1905
3620;Gradi;Marie Rosalie;F;Ettendorf;Alsace;16 novembre 1887;Allemande;célibataire;14 avril 1905;bonne;Mansuy;17;;1905
3631;Hofmaier;Amélie;F;Loffnigen;Allemagne;3 février 1885;Allemande;célibataire;15 avril 1905;bonne;Grosjean, Dr.;20;;1905
3653;Bari;Maria;F;Tavordo;Italie;18 septembre 1889;Italienne;célibataire;7 mai 1905;bonne;;15;;1905
3658;Kuntzmann;Joseph;M;Niedermorschweier;Alsace;27 septembre 1874;Allemande;célibataire;13 mai 1905;portier;Hôtel Cholé Terminus;30;;1905
3659;Paletto;Giovanni;M;Baldisfero;Italie;8 septembre 1861;Italienne;marié;10 mai 1905;sommelier;;43;;1905
3660;Freymond;Félicie;F;Sierges;Suisse;5 décembre 1864;Italienne;mariée;10 mai 1905;femme de chambre;;40;;1905
3661;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;15 mai 1905;mécanicien;;32;;1905
3662;Gottordi;Josephine;F;Citta di Palanza;Italie;23 septembre 1875;Italienne;célibataire;21 mai 1905;femme de chambre;;29;;1905
3664;Angerer;Maria Anna Josephine;F;Reichenweier;Allemagne;3 mars 1884;Allemande;célibataire;20 mai 1905;laveuse;Hôtel d’Alsace-Lorraine;21;;1905
3668;Kellerer;Joséphine;F;Schlestadt;Alsace;10 mars 1879;Allemande;célibataire;21 mai 1905;bonne;Boiselier, M.;26;;1905
3672;Passet;Guiseppe Enrico;M;Pragelato;Italie;30 mai 1877;Italienne;célibataire;25 mai 1905;concierge;;27;;1905
3673;Cristani;Silvio;M;Anssa;Italie;30 mars 1872;Italienne;célibataire;29 mai 1905;maître d’hôtel;;33;;1905
3674;Rebsamen;Ernest Henri;M;Russikon;Suisse;26 avril 1884;Suisse;célibataire;2 juin 1905;cuisinier;;21;;1905
3678;Besi;Gaëtan;M;Milan;Italie;10 mai 1872;Italienne;célibataire;1 juin 1905;domestique;;33;;1905
3681;Geyer;Auguste Otto;M;Eulan;Allemagne;26 mars 1887;Allemande;célibataire;6 juin 1905;sommelier;;18;;1905
3682;Migliavacca;Louis;M;Milan;Italie;31 décembre 1878;Italienne;célibataire;1 juin 1905;maître d’hôtel;;26;;1905
3683;Jaegler;Charles Benoit;M;Orbey;Alsace;6 février 1877;Allemande;célibataire;8 juin 1905;cocher;Vaney, M.;28;;1905
3684;Jacob;Albini;M;Zetsch;Allemagne;7 septembre 1886;Allemande;célibataire;7 juin 1905;sommelier;;18;;1905
3685;Lallement;Félicien;M;Corny;Allemagne;19 juin 1882;Allemande;célibataire;10 juin 1905;pâtissier;;22;;1905
3687;Migliavacca;Antoine;M;Milan;Italie;1 janvier 1871;Italienne;célibataire;12 juin 1905;sommelier;Grand Hôtel du Lac;34;;1905
3688;Schlachet Hirsch;Stanislas Marie Joseph Hyacinthe;M;?;Autriche;1 septembre 1883;Autrichienne;célibataire;8 juin 1905;garçon de salle;;21;;1905
3689;Keller;René;M;Strasbourg;Alsace;1 septembre 1885;Allemande;célibataire;7 juin 1905;cuisinier;;19;;1905
3690;Schade;Elise;F;Schlestadt;Alsace;21 mai 1882;Allemande;célibataire;12 juin 1905;femme de chambre;Hôtel Cholé Terminus;23;;1905
3691;Eriché;Édouard;M;Colmar;Alsace;22 janvier 1886;Allemande;célibataire;12 juin 1905;sommelier;;19;;1905
3693;Wolff;Adolphe;M;Strasbourg;Alsace;22 février 1875;Allemande;célibataire;17 juin 1905;garçon de salle;;30;;1905
3694;Bernauer;Mathilde;F;Sigolsheim;Alsace;29 avril 1886;Allemande;célibataire;13 juin 1905;bonne;;19;;1905
3695;Bruckmann;Michel;M;Mittelhausen;Alsace;20 novembre 1882;Allemande;célibataire;18 juin 1905;sommelier;;22;;1905
3696;Bregman;Nicolas;M;Berkhort;Pays-Bas;16 octobre 1879;Néerlandais;célibataire;25 juin 1905;secrétaire;;25;;1905
3697;Hiltzold;Jacob;M;Schinznach;Suisse;23 juillet 1877;Suisse;célibataire;26 juin 1905;portier;;27;;1905
3698;Hild;Victor;M;Güttenheim;Allemagne;23 avril 1885;Allemande;célibataire;25 juin 1905;garçon d’hôtel;;20;;1905
3699;Bosshard;Richard;M;Zurich;Suisse;5 janvier 1880;Suisse;célibataire;12 juin 1905;maître d’hôtel;;25;;1905
3700;Wenger;Rosa;F;Pohbern;Autriche;12 mars 1875;Autrichienne;mariée;20 juin 1905;femme de chambre;;30;;1905
3703;Bonati;Attilio Carlo Giuseppe;M;Montaboccarina;Italie;24 septembre 1884;Italienne;célibataire;15 juin 1905;sommelier;;20;;1905
3704;Fohrer;Maria Anna;F;Beblenheim;Alsace;24 février 1882;Allemande;célibataire;15 juin 1905;bonne;Rondeau;23;;1905
3706;Kling;Joseph Alexandre;M;Marlenheim;Alsace;25 novembre 1880;Allemande;célibataire;6 juillet 1905;plongeur;;24;;1905
3707;Gruss;Marie;F;Colmar;Alsace;1 mai 1876;Allemande;mariée;25 juin 1905;femme de chambre;;29;;1905
3708;Desserich;Léonie;F;Cirey;France;29 septembre 1882;Allemande;célibataire;29 juin 1905;femme de chambre;;22;;1905
3709;Dillmann;Marie;F;Thann;Alsace;26 novembre 1883;Allemande;célibataire;28 juin 1905;femme de chambre;;21;;1905
3711;Bosset;Louis;M;Bex;Suisse;27 mai 1868;Suisse;marié;9 juillet 1905;portier;;37;marié à 3712;1905
3712;Kimpfer;Anna Elisabeth;F;Blumenstein;Suisse;31 janvier 1873;Suisse;mariée;9 juillet 1905;femme de chambre;;32;mariée à 3711;1905
3713;Fossati;Emilio;M;Canta;Suisse;16 juillet 1883;Suisse;célibataire;16 juillet 1905;sommelier;;21;;1905
3714;Colombi;Francesco;M;Broni;Italie;14 mars 1886;Italienne;célibataire;3 juillet 1905;sommelier;;19;;1905
3715;Schlegel;Léon;M;Mulhouse;Alsace;21 novembre 1885;Allemande;célibataire;19 juillet 1905;garçon d’hôtel;;19;;1905
3716;Siebenmann;Bruno;M;Aarau;Suisse;26 avril 1883;Suisse;célibataire;15 juillet 1905;secrétaire d’hôtel;;22;;1905
3719;Michel;Jean-Baptiste;M;Ribeauviller;Alsace;1 novembre 1866;Allemande;célibataire;29 juillet 1905;cocher;;38;;1905
3721;Kissy;Marie Anne Justine;F;Saint-Krauzim;Allemagne;11 février 1886;Allemande;célibataire;31 juillet 1905;bonne;;19;;1905
3722;Zingle;Martin;M;Stossweier;Alsace;28 janvier 1880;Allemande;célibataire;6 septembre 1905;cocher;Defranoux, Henri;25;;1905
3726;Hanss;Marie Caroline;F;Erlenbach;Alsace;10 février 1876;Allemande;célibataire;21 octobre 1905;bonne;;29;;1905
3729;Angerer;Maria Anna Josephine;F;Reichenweier;Alsace;3 mars 1884;Allemande;célibataire;10 décembre 1905;bonne;;21;;1905
3737;Morath;Livia;F;Mettenberg;Allemagne;31 mai 1882;Allemande;célibataire;20 janvier 1906;bonne;Netter;23;;1906
3740;Zonter;Lina;F;Rosheim;Alsace;4 novembre 1886;Allemande;célibataire;20 février 1906;bonne;;19;;1906
3741;Feger;Catherine;F;Ettendorf;Alsace;13 septembre 1885;Allemande;célibataire;1 mars 1906;bonne;;20;;1906
3742;Krafft;Joséphine Marguerite;F;Hochstatt;Alsace;9 mars 1887;Allemande;célibataire;6 mars 1906;bonne;;18;;1906
3746;Kuss;Marie Rosalie;F;Colmar;Alsace;26 septembre 1880;Allemande;célibataire;24 février 1906;bonne;;25;;1906
3762;Bohm;Emilie;F;Munster;Alsace;29 juin 1884;Allemande;célibataire;15 janvier 1906;bonne;;21;;1906
3763;Wernert;Marie Thérèse;F;Wingersheim;Alsace;25 mars 1888;Allemande;célibataire;1 mars 1906;femme de chambre;;17;;1906
3764;Keusch;Eugénie;F;Richtolsheim;Alsace;21 juin 1888;Allemande;célibataire;24 mars 1906;bonne;;17;;1906
3769;Frech;Martin;M;Stossweier;Alsace;21 septembre 1881;Allemande;célibataire;1 mars 1906;domestique;;24;;1906
3770;Kuentz;Charles;M;Gundolsheim;Alsace;5 novembre 1870;Allemande;célibataire;28 mars 1906;portier;Hôtel Thiémonge;35;;1906
3773;Sohy;Berthe Sophie;F;Anseremme;Belgique;18 août 1884;Belge;célibataire;1 avril 1906;bonne;;21;;1906
3781;Hoffert;Hélène Elisabeth;F;Bâle;Suisse;23 mars 1888;Suisse;célibataire;20 février 1906;bonne;;17;;1906
3811;Furstenberger;Emilie;F;Saint-Amarin;Alsace;5 décembre 1885;Allemande;célibataire;29 avril 1906;bonne;;20;;1906
3812;Seiler;Alfred;M;Niederwil;Suisse;24 décembre 1883;Suisse;célibataire;2 mai 1906;cuisinier;;22;;1906
3815;Wolff;Adolphe;M;Strasbourg;Alsace;22 février 1875;Allemande;célibataire;10 mai 1906;garçon de salle;;31;;1906
3816;Balzarini;Alfredo;M;Milan;Italie;2 novembre 1885;Italienne;célibataire;12 mai 1906;laveur;Hôtel des Bains;20;;1906
3817;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;14 mai 1906;mécanicien;;33;;1906
3822;Paletto;Giovanni;M;Baldisfero;Italie;8 septembre 1861;Italienne;marié;15 mai 1906;maître d’hôtel;;44;;1906
3823;Freymond;Félicie;F;Saint-Sierges;Suisse;5 décembre 1864;Italienne;mariée;15 mai 1906;maîtresse d’hôtel;;41;;1906
3824;Paletto;Maria;F;Vevey;Suisse;21 juillet 1889;Italienne;célibataire;15 mai 1906;femme de chambre;;16;;1906
3825;Paletto;François;M;Baldisfero;Italie;30 mars 1890;Italienne;célibataire;15 mai 1906;sommelier;;16;;1906
3826;Besi;Giovanni;M;Milan;Italie;5 octobre 1873;Italienne;célibataire;20 mai 1906;laveur;Hôtel de la Providence;32;;1906
3827;Tagliabue;Augustin;M;Milan;Italie;25 octobre 1887;Italienne;célibataire;20 mai 1906;laveur;Hôtel Cholé Terminus;18;;1906
3829;Westermann;Marie Véronique;F;Duppigheim;Alsace;14 juillet 1883;Allemande;célibataire;21 mai 1906;bonne;Wormser, A.;22;;1906
3830;Bloch;Célina;F;Winzenheim;Alsace;9 janvier 1885;Allemande;célibataire;26 mai 1906;bonne;Netter, Henri;21;;1906
3831;Rebert;Joséphine;F;Colmar;Alsace;20 janvier 1883;Allemande;célibataire;21 mai 1906;nourrice;;23;;1906
3832;Campari;Antonio;M;Milan;Italie;5 juin 1881;Italienne;marié;30 mai 1906;laveur;Hôtel de la Poste;24;;1906
3834;Trinkheller;Hermann;M;Mathon;Suisse;9 mars 1879;Suisse;célibataire;1 juin 1906;chef de cuisine;;27;;1906
3835;Gatti;Alfredo Giovanni;M;Milan;Italie;17 août 1878;Italienne;célibataire;1 juin 1906;laveur;;27;;1906
3837;Zucchi;Natale;M;Argegno;Italie;18 décembre 1878;Italienne;marié;3 juin 1906;valet de chambre;;27;;1906
3838;Mariani;Carlo Pietro;M;Paullo;Italie;5 juin 1871;Italienne;marié;3 juin 1906;laveur;;34;;1906
3839;Keiger;Kurt;M;Zeitz;Allemagne;27 juin 1888;Allemande;célibataire;5 juin 1906;garçon de salle;;17;;1906
3840;Muller;Auguste Adolphe;M;Strasbourg;Alsace;9 février 1885;Allemande;célibataire;3 juin 1906;garçon de salle;;21;;1906
3841;De Vletter;Samuel Adolphe;M;La Haye;Pays-Bas;24 février 1873;Néerlandais;célibataire;2 juin 1906;secrétaire d’hôtel;;33;;1906
3843;Eiché;Édouard;M;Colmar;Alsace;22 janvier 1886;Allemande;célibataire;3 juin 1906;sommelier;;20;;1906
3844;Limacher;Xavier;M;Goldbach;Alsace;11 décembre 1877;Allemande;célibataire;7 juin 1906;portier;;28;;1906
3846;Burgert;Henri;M;Horburg;Alsace;25 mai 1886;Allemande;célibataire;5 juin 1906;portier;Hôtel des Bains;20;;1906
3847;Graffi;Gerolano;M;Cremia;Italie;15 septembre 1872;Italienne;célibataire;7 juin 1906;plongeur;;33;;1906
3850;Tagliabue;Carlo;M;Milan;Italie;8 septembre 1885;Italienne;célibataire;9 juin 1906;laveur;;20;;1906
3852;Löblein;Marie Amélie;M;Wolferdingen;Allemagne;21 avril 1881;Allemande;célibataire;12 juin 1906;femme de chambre;Hôtel Beau Rivage;25;;1906
3853;Passet;Guiseppe;M;Pragelato;Italie;30 mai 1877;Italienne;marié;14 juin 1906;concierge;;29;;1906
3854;Marti (Bosshard);Rose;F;Rüggisberg;Suisse;28 mai 1881;Suisse;marié;14 juin 1906;sommelière;;25;;1906
3855;Fasser;Maria;M;Linglbach;Autriche;16 octobre 1868;Autrichienne;célibataire;14 juin 1906;femme de chambre;;37;;1906
3856;Torterolo;Jean Louis;M;Altare;Italie;27 novembre 1866;Italienne;marié;19 juin 1906;garçon de salle;;39;;1906
3857;Torterolo;Lorenzo Mario;M;Altare;Italie;30 avril 1871;Italienne;marié;19 juin 1906;valet de chambre;;35;;1906
3858;Burgert;André;M;Winzenheim;Alsace;7 mai 1888;Allemande;célibataire;10 juin 1906;aide cuisinier;;18;;1906
3859;Rudmann;François Joseph;M;Wasenweiler;Allemagne;28 février 1877;Allemande;célibataire;16 juin 1906;maître d’hôtel;;29;;1906
3860;Martens;Auguste;M;Germersleben;Allemagne;1 mai 1888;Allemande;célibataire;18 juin 1906;sommelier;;18;;1906
3861;Fuchs;Dominique;M;Mulhouse;Alsace;7 juillet 1879;Allemande;célibataire;15 juin 1906;plongeur;;26;;1906
3871;Kindl;Emmeran;M;München;Allemagne;18 janvier 1889;Allemande;célibataire;21 juin 1906;garçon de salle;;17;;1906
3872;Reno;Luc;M;Acqui;Italie;10 octobre 1870;Italienne;célibataire;17 juin 1906;cocher;;35;;1906
3873;Ringuebach;Marie Justine;F;Turckheim;Alsace;1 janvier 1888;Allemande;célibataire;24 juin 1906;servante;Canners ?;18;;1906
3875;Gerke;Guillaume Henri;M;Bielefled;Allemagne;24 décembre 1882;Allemande;célibataire;24 juin 1906;plongeur;;23;;1906
3882;Gérard;Joséphine;F;Ammerschweier;Alsace;11 janvier 1882;Allemande;célibataire;12 juillet 1906;bonne;;24;;1906
3883;Berratzi;Julie;F;Mulhouse;Alsace;2 juillet 1883;Allemande;célibataire;11 juillet 1906;bonne;;23;;1906
3884;Spadacini;Jean Baptiste;M;Bremo;Italie;9 février 1881;Italienne;marié;4 juillet 1906;voiturier;;25;;1906
3885;Eck;Louis;M;Kogenheim;Alsace;24 février 1889;Allemande;célibataire;19 juillet 1906;garçon de salle;;17;;1906
3887;Gradwohl;Henriette;F;Rülisheim;Alsace;8 avril 1873;Allemande;mariée;15 juillet 1906;bonne;;33;;1906
3888;Prenz;Charles;M;Haples;Allemagne;12 novembre 1890;Allemande;célibataire;3 août 1906;garçon de salle;Hôtel de la Poste;15;;1906
3889;Fischer;Marie Joseph Lucien;M;Zimmersheim;Alsace;8 janvier 1887;Allemande;célibataire;1 août 1906;plongeur;;19;;1906
3891;Willnauer;Joseph;M;Munich;Allemagne;30 avril 1884;Allemande;célibataire;8 août 1906;garçon de salle;;22;;1906
3895;Winkler;Eugènie;F;Balgau;Alsace;5 avril 1888;Allemande;célibataire;15 août 1906;bonne;;18;;1906
3898;Wyss;Emile Joseph;M;Lucerne;Suisse;18 mars 1887;Suisse;célibataire;14 juillet 1906;cuisinier;;19;;1906
3902;Feyler;Françoise Joséphine;F;Hochfelden;Alsace;21 septembre 1874;Allemande;marié;6 octobre 1906;?;;32;;1906
3905;Buscaglia;Augusta;F;Asbachwalden;Allemagne;5 octobre 1890;Allemande;célibataire;18 octobre 1906;bonne;Hôtel des Bains;16;;1906
3906;Bartholomé;Alphonse;M;Pfaffenheim;Alsace;9 février 1881;Allemande;célibataire;27 octobre 1906;portier;?sergeant;25;;1906
3921;Bloch;Cécile;F;Winzenheim;Alsace;4 avril 1884;Allemande;célibataire;12 décembre 1906;bonne;Netter, Alfred;22;;1906
3923;Jung;Marie;F;Rittershofen;Alsace;28 avril 1867;Allemande;célibataire;18 juillet 1906;bonne;Gutton;39;;1906
3924;Scheidecker;Marie Hélène;F;Ribeauvillé;Alsace;21 août 1876;Allemande;célibataire;15 novembre 1906;cuisinière;Gutton;30;;1906
3932;Bonfilgioli;Emmanuele;M;Castelbranco;Italie;2 février 1889;Italienne;célibataire;23 février 1907;garçon de course;;18;;1907
3934;Hansherr;Marie Salomée;F;Egisheim;Alsace;28 octobre 1888;Allemande;célibataire;1 mars 1907;bonne;Nathan-Lévy;18;;1907
3939;Wiesterhagen;Marguerite;F;Oppeln;Allemagne;21 janvier 1886;Allemande;célibataire;13 mars 1907;préceptrice;Hôtel Thiémonge;21;;1907
3959;Baumgartner;Joseph;M;Brumath;Alsace;20 novembre 1876;Allemande;marié;25 mars 1907;sommelier;;30;;1907
3999;Nicolas;Henri Joseph;M;Metz;Moselle;1 août 1887;Allemande;célibataire;9 avril 1907;pâtissier;;19;;1907
4045;Ackermann;Wilhelm;M;Mulhouse;Alsace;1 août 1889;Allemande;célibataire;2 mai 1907;sommelier;;17;;1907
4047;Fischer;Gottfried;M;Mulhouse;Alsace;4 mai 1888;Allemande;célibataire;4 mai 1907;cuisinier;;18;;1907
4048;Wolff;Adolphe;M;Strasbourg;Alsace;22 février 1875;Allemande;célibataire;4 mai 1907;sommelier;;32;;1907
4051;Frech;Martin;M;Stossweier;Alsace;21 septembre 1881;Allemande;célibataire;2 mai 1907;domestique;;25;;1907
4052;Rebsamen;Ernest-Henri;M;Russikon;Suisse;26 août 1884;Suisse;célibataire;10 mai 1907;cuisinier;*;22;;1907
4053;Ensslin;Friedrich;M;Mogelsberg;Suisse;8 mars 1887;Suisse;célibataire;10 mai 1907;cuisinier;;20;;1907
4056;Erni;Katharina;F;Roggliswyl;Suisse;28 avril 1879;Suisse;célibataire;15 mai 1907;sommelière;;28;;1907
4057;Paletto;Giovanni;M;Baldisfero;Italie;8 septembre 1861;Italienne;marié;15 mai 1907;maître d’hôtel;;45;;1907
4058;Paletto;Maria;F;Vevey;Suisse;21 juillet 1889;Italienne;célibataire;15 mai 1907;sommelière;;17;;1907
4059;Paletto;François;M;Baldisfero;Italie;30 mars 1890;Italienne;célibataire;15 mai 1907;sommelier;;17;;1907
4060;Stutz;Nicolas;M;Obersteinbrumen;Allemagne;13 avril 1881;Allemande;célibataire;20 mai 1907;plongeur;;26;;1907
4061;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;20 mai 1907;mécanicien;;34;;1907
4063;Tagliabue;Agostino;M;Milan;Italie;25 octobre 1887;Italienne;célibataire;20 mai 1907;laveur;;19;;1907
4064;Gury;Numa Ernest;M;Les Verrières;Suisse;31 mai 1877;Suisse;célibataire;24 mai 1907;;;29;;1907
4068;Schorm;Charles;M;Purkcodorf;Autriche;13 mai 1889;Autrichienne;célibataire;25 mai 1907;garçon de salle;;18;;1907
4070;Tagliabue;Carlo;M;Milan;Italie;8 septembre 1885;Italienne;célibataire;20 mai 1907;laveur;;21;;1907
4071;Burgert;Henri;M;Horburg;Alsace;25 mai 1886;Allemande;célibataire;1 juin 1907;portier;Hôtel des Bains;21;;1907
4079;Passet;Victor Émile;M;Pragelato;Italie;6 septembre 1883;Italienne;célibataire;6 juin 1907;buffetier;;23;;1907
4080;Gullmann;Joseph;M;Wellbach;Allemagne;8 juin 1881;Allemande;célibataire;4 juin 1907;plongeur;;25;;1907
4081;Giunti;Quinto;M;[S. Trimato];Italie;12 avril 1883;Italienne;célibataire;4 juin 1907;sommelier;;24;;1907
4082;Cerutti;Enrico;M;Marcurago Tronzemo;Italie;14 juillet 1889;Italienne;célibataire;6 juin 1907;sommelier;;17;;1907
4083;Ritzenthaler;André;M;Künheim;Allemagne;9 décembre 1869;Allemande;célibataire;6 juin 1907;portier;Hôtel Cholé Terminus;37;;1907
4084;Birniger;Mathias Léon;M;Remerschen;Luxembourg;2 avril 1879;Luxembourgeoise;célibataire;6 juin 1907;garçon d’hôtel;;28;;1907
4085;Degli;Innocenti Virginio;M;Firenze;Italie;15 janvier 1884;Italienne;célibataire;8 juin 1907;sommelier;;23;;1907
4087;Burgert;Édouard;M;Horburg;Alsace;7 mai 1882;Allemande;célibataire;8 juin 1907;garçon de salle;;25;;1907
4088;Gérard;Marie Joséphine;F;Attenschweiler;Alsace;11 juin 1882;Allemande;célibataire;5 juin 1907;bonne;;24;;1907
4089;Zingle;Martin;M;Stossweier;Alsace;28 janvier 1880;Allemande;célibataire;11 juin 1907;cocher;Defranoux, H.;27;;1907
4094;Franconi;Mose Carlo Luigi;M;Brissago;Suisse;2 juin 1875;Suisse;célibataire;10 juin 1907;plongeur;;32;;1907
